﻿Bank,Bank_Country,Company,Company_Country,2016,2017,2018,2019,2020,2021,Total
JPMorgan Chase,us,TC Energy Corp,ca,6703167395,3250000000,4700000000,3116666667,2875000000,2750000000,23394834062
JPMorgan Chase,us,Exxon Mobil Corp,us,3233333000,0,833333333,2650000000,7502786665,1111111111,15330564109
JPMorgan Chase,us,Occidental Petroleum Corp,us,3368838889,333333333,1245301508,2157403619,668047337,356291913,8129216599
JPMorgan Chase,us,Saudi Arabian Oil Co,sa,594444444,214285714,250000000,3427632384,1833333333,1214285714,7533981589
JPMorgan Chase,us,Marathon Petroleum Corp,us,1678440032,1038750000,2198512333,562500000,901431459,0,6379633824
JPMorgan Chase,us,Petroleos Mexicanos,mx,1886782118,1193291160,400658316,2024813729,561869769,0,6067415093
JPMorgan Chase,us,Shell PLC,gb,1774164743,0,750000000,2230085000,500000000,0,5254249743
JPMorgan Chase,us,Gazprom PJSC,ru,272262500,580298625,705741094,156250000,1872157500,1094785750,4681495469
JPMorgan Chase,us,Chevron Corp,us,738025553,849999334,800000000,100000000,2171428570,0,4659453457
JPMorgan Chase,us,Southwestern Energy Co,us,2191140000,368750000,849285712,285714286,61478175,786590909,4542959082
JPMorgan Chase,us,Petroleo Brasileiro SA,br,2310704460,261203919,0,629394813,637540855,665260022,4504104069
JPMorgan Chase,us,Suncor Energy Inc,ca,749737621,1026431200,0,1279616375,333333333,1105163000,4494281529
JPMorgan Chase,us,Southern Co/The,us,1406184827,940112869,118604924,871273330,80688559,877235463,4294099972
JPMorgan Chase,us,Antero Resources Corp,us,723937500,2500000000,0,0,119047619,935714285,4278699404
JPMorgan Chase,us,Sempra Energy,us,274535319,657226061,1088951752,1168303915,139327851,826666667,4155011566
JPMorgan Chase,us,Ovintiv Inc,us,842635000,0,2300000000,0,800000000,0,3942635000
JPMorgan Chase,us,BP PLC,gb,529888433,622899876,333334000,0,1750000001,550845534,3786967844
JPMorgan Chase,us,ConocoPhillips,us,1589105000,1116666667,828571429,0,166666667,0,3701009763
JPMorgan Chase,us,Centennial Resource Development Inc/DE,us,0,633333333,1291250000,966666667,700000000,56666667,3647916667
JPMorgan Chase,us,Callon Petroleum Co,us,416712167,165000000,361770000,2500000000,0,81250000,3524732167
JPMorgan Chase,us,Emera Inc,ca,2787664711,112052811,59280487,101492602,209075240,233102894,3502668746
JPMorgan Chase,us,Cenovus Energy Inc,ca,0,2927608534,0,187500000,0,208333333,3323441867
JPMorgan Chase,us,Teck Resources Ltd,ca,42375000,610200000,813600000,813600000,126108000,813600000,3219483000
JPMorgan Chase,us,Enbridge Inc,ca,1247888546,341832533,312500000,0,505772625,779444058,3187437761
JPMorgan Chase,us,Enterprise Products Partners LP,us,358333333,613636364,504166667,704545454,581250000,409090909,3171022727
JPMorgan Chase,us,Diamondback Energy Inc,us,1299847827,279761904,250000000,759250000,166666667,314285715,3069812113
JPMorgan Chase,us,Hess Corp,us,673750000,740000000,0,700000000,250000000,700000000,3063750000
JPMorgan Chase,us,Dominion Energy Inc,us,182287442,1671366596,311259818,629674622,20864968,238015194,3053468640
JPMorgan Chase,us,Baker Hughes Co,us,357143000,993750000,581900000,856196429,62500000,156250000,3007739429
JPMorgan Chase,us,PDC Energy Inc,us,694680000,310500000,1425000000,0,30000000,500000000,2960180000
JPMorgan Chase,us,Marathon Oil Corp,us,368910000,690500000,678600000,750000000,0,449857143,2937867143
JPMorgan Chase,us,Civitas Resources Inc,us,124885000,167860333,2250000000,0,0,366363636,2909108969
JPMorgan Chase,us,SilverBow Resources Inc,us,500000000,600000000,1200000000,0,0,600000000,2900000000
JPMorgan Chase,us,TotalEnergies SE,fr,701456250,0,161482294,1095070754,842286615,0,2800295913
JPMorgan Chase,us,Pioneer Natural Resources Co,us,829418226,239420500,625000000,0,176388889,854527777,2724755392
JPMorgan Chase,us,Energy Transfer LP,us,125000000,800448718,550427351,438304093,264423077,446739133,2625342372
JPMorgan Chase,us,Range Resources Corp,us,0,0,2000000000,400000000,134523810,75000000,2609523810
JPMorgan Chase,us,Devon Energy Corp,us,25000000,357661196,1032142857,1014285715,175000000,0,2604089768
JPMorgan Chase,us,UGI Corp,us,767500000,131250000,0,990000000,86666667,600000000,2575416667
JPMorgan Chase,us,Schlumberger NV,us,0,350000000,333333333,1383202761,451292187,0,2517828281
JPMorgan Chase,us,Equinor ASA,no,0,0,333333000,0,1818187917,315789474,2467310391
JPMorgan Chase,us,Ecopetrol SA,co,0,0,0,0,666666667,1700000000,2366666667
JPMorgan Chase,us,Coterra Energy Inc,us,674666666,150000000,0,1437500000,0,0,2262166666
JPMorgan Chase,us,Abu Dhabi National Oil Co,ae,0,1959250000,0,0,0,278705598,2237955598
JPMorgan Chase,us,North West Redwater Partnership,ca,0,0,928287500,884696167,0,390151000,2203134667
JPMorgan Chase,us,Williams Cos Inc/The,us,200000000,744997222,642857143,0,90909091,513888889,2192652345
JPMorgan Chase,us,Whiting Petroleum Corp,us,0,250000000,1750000000,0,187500000,0,2187500000
JPMorgan Chase,us,EQT Corp,us,404512500,923623067,0,0,368768315,375118076,2072021958
JPMorgan Chase,us,General Electric Co,us,413000000,159584668,545160000,0,578200000,275333333,1971278002
JPMorgan Chase,us,Chesapeake Energy Corp,us,0,333333333,700119033,375000000,0,531505952,1939958318
JPMorgan Chase,us,Plains All American Pipeline LP,us,638809524,731666667,0,365000000,62500000,138552632,1936528823
JPMorgan Chase,us,Valero Energy Corp,us,209112644,0,87967587,586450577,879675865,170070667,1933277340
